Date,"AU Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"24 May 2014","120,000",0.03,47.71,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 May 2014","40,000",0.01,47.83,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 May 2014",0,0,48.01,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 May 2014",0,0,48.16,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 May 2014","40,000",0.01,48.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 May 2014","40,000",0.01,48.58,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 May 2014","40,000",0.01,48.71,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 May 2014","40,000",0.01,48.89,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 May 2014",0,0,49.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 May 2014","40,000",0.01,49.26,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 May 2014","40,000",0.01,49.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 May 2014","40,000",0.01,49.51,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 May 2014","40,000",0.01,49.65,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 May 2014","40,000",0.01,49.8,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 May 2014","40,000",0.01,49.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/10&action=formedit ¦class=fa fa-pencil]</span>"
"8 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 May 2014",0,0,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 May 2014","80,000",0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 May 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/01&action=formedit ¦class=fa fa-pencil]</span>"
"30 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 April 2014","40,000",0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/29&action=formedit ¦class=fa fa-pencil]</span>"
