Date,"Arkadia Underground Total (PED)","Revenue/Deed (PED)",Markup,"Form Edit Link"
"24 August 2014",,0.06,48.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 August 2014",,0.02,48.05,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 August 2014",,0.01,48.15,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 August 2014",,0.01,47.3,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 August 2014",,0.01,48,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 August 2014",,0.01,46,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 August 2014",,0.01,45.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 August 2014",,0.01,47,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 August 2014",,0,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 August 2014",,0.01,48.3,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 August 2014",,0.01,48.2,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 August 2014",,0.01,47.16,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 August 2014",,0.01,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 August 2014",,0.01,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 August 2014",,0.02,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 August 2014",,0.01,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 August 2014",,0.01,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 August 2014",,0.01,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 August 2014",,0,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 August 2014",,0.01,49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 August 2014",,0.09,44.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 August 2014",,0.05,44.42,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 August 2014",,0.01,44.42,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 August 2014",,0.01,44.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/08/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 July 2014",,0.01,44.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/31&action=formedit ¦class=fa fa-pencil]</span>"
"30 July 2014",,0.01,44.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 July 2014",,0.01,44.45,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 July 2014",,0,44.49,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 July 2014",,0.01,44.53,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 July 2014",,0.01,44.56,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 July 2014",,0,44.59,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 July 2014",,0.01,44.61,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 July 2014",,0,44.64,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 July 2014",,0.01,44.67,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 July 2014",,0.02,44.7,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 July 2014",,0.04,44.73,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 July 2014",,0.01,44.75,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 July 2014",,0.01,44.77,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 July 2014",,0,44.8,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 July 2014",,0.01,44.83,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 July 2014",,0.01,44.85,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 July 2014",,0,44.87,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 July 2014",,0.01,44.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 July 2014",,0,44.93,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 July 2014",,0.01,44.96,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 July 2014",,0,44.97,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 July 2014",,0,45,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 July 2014",,0.01,45.03,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 July 2014",,0.02,45.06,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 July 2014",,0.01,45.09,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 July 2014",,0.02,45.13,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 July 2014",,0.00111,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 July 2014",,0.01,45.21,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 July 2014",,0,45.26,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 July 2014",,0.01,45.31,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/07/01&action=formedit ¦class=fa fa-pencil]</span>"
"30 June 2014",,0,45.38,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 June 2014",,0.01,45.47,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 June 2014",,0,45.55,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 June 2014",,0.01,45.64,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 June 2014",,0,45.72,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 June 2014",,0,45.81,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 June 2014",,0.01,45.91,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 June 2014",,0,46.02,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 June 2014",,0.01,46.13,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 June 2014",,0.01,46.26,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 June 2014",,0,46.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 June 2014",,0.01,46.62,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 June 2014",,0,46.76,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 June 2014",,0.01,46.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 June 2014",,0.01,47.03,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 June 2014",,0.01,47.19,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 June 2014",,0,47.31,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 June 2014",,0.01,47.45,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 June 2014",,0,47.44,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 June 2014",,0.01,47.44,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 June 2014",,0.01,47.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/10&action=formedit ¦class=fa fa-pencil]</span>"
"9 June 2014",,0,47.43,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/09&action=formedit ¦class=fa fa-pencil]</span>"
"8 June 2014",,0.01,47.42,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 June 2014",,0.01,47.41,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 June 2014",,0,47.41,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 June 2014",,0.01,47.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 June 2014",,0,47.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 June 2014",,0.01,47.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 June 2014",,0.01,47.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 June 2014",,0.01,47.38,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/06/01&action=formedit ¦class=fa fa-pencil]</span>"
"31 May 2014",,0,47.37,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/31&action=formedit ¦class=fa fa-pencil]</span>"
"30 May 2014",,0.01,47.37,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 May 2014",,0.01,47.36,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 May 2014",,0,47.35,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 May 2014",,0.01,47.34,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 May 2014",,0.01,47.34,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 May 2014",,0,47.5,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 May 2014",,0.03,47.71,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 May 2014",,0.01,47.83,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 May 2014",,0,48.01,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 May 2014",,0,48.16,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 May 2014",,0.01,48.39,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 May 2014",,0.01,48.58,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 May 2014",,0.01,48.71,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 May 2014",,0.01,48.89,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 May 2014",,0,49.1,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 May 2014",,0.01,49.26,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 May 2014",,0.01,49.4,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 May 2014",,0.01,49.51,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 May 2014",,0.01,49.65,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/12&action=formedit ¦class=fa fa-pencil]</span>"
"11 May 2014",,0.01,49.8,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/11&action=formedit ¦class=fa fa-pencil]</span>"
"10 May 2014",,0.01,49.9,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/10&action=formedit ¦class=fa fa-pencil]</span>"
"8 May 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/08&action=formedit ¦class=fa fa-pencil]</span>"
"7 May 2014",,0,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/07&action=formedit ¦class=fa fa-pencil]</span>"
"6 May 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/06&action=formedit ¦class=fa fa-pencil]</span>"
"5 May 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/05&action=formedit ¦class=fa fa-pencil]</span>"
"4 May 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/04&action=formedit ¦class=fa fa-pencil]</span>"
"3 May 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/03&action=formedit ¦class=fa fa-pencil]</span>"
"2 May 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/02&action=formedit ¦class=fa fa-pencil]</span>"
"1 May 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/05/01&action=formedit ¦class=fa fa-pencil]</span>"
"30 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/30&action=formedit ¦class=fa fa-pencil]</span>"
"29 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/29&action=formedit ¦class=fa fa-pencil]</span>"
"28 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/28&action=formedit ¦class=fa fa-pencil]</span>"
"27 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/27&action=formedit ¦class=fa fa-pencil]</span>"
"26 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/26&action=formedit ¦class=fa fa-pencil]</span>"
"25 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/25&action=formedit ¦class=fa fa-pencil]</span>"
"24 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/24&action=formedit ¦class=fa fa-pencil]</span>"
"23 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/23&action=formedit ¦class=fa fa-pencil]</span>"
"22 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/22&action=formedit ¦class=fa fa-pencil]</span>"
"21 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/21&action=formedit ¦class=fa fa-pencil]</span>"
"20 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/20&action=formedit ¦class=fa fa-pencil]</span>"
"19 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/19&action=formedit ¦class=fa fa-pencil]</span>"
"18 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/18&action=formedit ¦class=fa fa-pencil]</span>"
"17 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/17&action=formedit ¦class=fa fa-pencil]</span>"
"16 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/16&action=formedit ¦class=fa fa-pencil]</span>"
"15 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/15&action=formedit ¦class=fa fa-pencil]</span>"
"14 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/14&action=formedit ¦class=fa fa-pencil]</span>"
"13 April 2014",,0.02,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/13&action=formedit ¦class=fa fa-pencil]</span>"
"12 April 2014",,0.01,50,"<span class=""plainlinks"">[http://entropiaplanets/w/index.php?title=AUD/2014/04/12&action=formedit ¦class=fa fa-pencil]</span>"
